﻿Date,Sinopec,PetroChina,Caltex,Esso,Shell
2023-03-28,18.80,16.20,20.80,16.30,16.30
2023-03-29,18.80,16.20,20.80,16.30,16.30
2023-03-30,18.80,16.20,20.80,16.30,16.30
2023-03-31,18.80,16.20,20.80,16.30,16.30
2023-04-01,18.80,16.20,20.80,16.30,16.30
2023-04-02,18.80,16.20,20.80,16.30,16.30
2023-04-03,18.80,16.20,20.80,16.30,16.30
2023-04-04,18.80,16.20,20.95,16.30,16.30
2023-04-05,18.80,16.20,20.95,16.30,16.45
2023-04-06,18.95,16.35,20.95,16.45,16.45
2023-04-07,18.95,16.35,20.95,16.45,16.45
2023-04-08,18.95,16.35,20.95,16.45,16.45
2023-04-09,18.95,16.35,20.95,16.45,16.45
2023-04-10,18.95,16.35,20.95,16.45,16.45
2023-04-11,18.95,16.35,20.95,16.45,16.45
2023-04-12,18.95,16.35,20.95,16.45,16.45
2023-04-13,18.95,16.35,20.95,16.45,16.45
2023-04-14,18.95,16.35,20.95,16.45,16.45
2023-04-15,18.95,16.35,20.95,16.45,16.45
2023-04-16,18.95,16.35,20.95,16.45,16.45
2023-04-17,18.95,16.35,20.95,16.45,16.45
2023-04-18,18.95,16.35,20.95,16.45,16.45
2023-04-19,18.95,16.35,20.95,16.45,16.45
2023-04-20,18.95,16.35,20.95,16.45,16.45
2023-04-21,18.95,16.35,20.95,16.45,16.45
2023-04-22,18.95,16.35,20.95,16.45,16.45
2023-04-23,18.95,16.35,20.95,16.45,16.45
2023-04-24,18.95,16.35,20.95,16.45,16.45
2023-04-25,18.95,16.35,20.95,16.45,16.45
2023-04-26,18.95,16.35,20.95,16.45,16.45
2023-04-27,18.95,16.35,20.95,16.45,16.45
2023-04-28,18.95,16.35,20.95,16.45,16.45
2023-04-29,18.95,16.35,20.95,16.45,16.45
2023-04-30,18.95,16.35,20.95,16.45,16.45
2023-05-01,18.95,16.35,20.95,16.45,16.45
2023-05-02,18.95,16.35,20.95,16.45,16.45
2023-05-03,18.95,16.35,20.95,16.45,16.45
2023-05-04,18.95,16.35,20.95,16.45,16.45
