﻿Date,Sinopec,PetroChina,Caltex,Esso,Shell
2023-04-19,18.95,16.35,20.95,16.45,16.45
2023-04-20,18.95,16.35,20.95,16.45,16.45
2023-04-21,18.95,16.35,20.95,16.45,16.45
2023-04-22,18.95,16.35,20.95,16.45,16.45
2023-04-23,18.95,16.35,20.95,16.45,16.45
2023-04-24,18.95,16.35,20.95,16.45,16.45
2023-04-25,18.95,16.35,20.95,16.45,16.45
2023-04-26,18.95,16.35,20.95,16.45,16.45
2023-04-27,18.95,16.35,20.95,16.45,16.45
2023-04-28,18.95,16.35,20.95,16.45,16.45
2023-04-29,18.95,16.35,20.95,16.45,16.45
2023-04-30,18.95,16.35,20.95,16.45,16.45
2023-05-01,18.95,16.35,20.95,16.45,16.45
2023-05-02,18.95,16.35,20.95,16.45,16.45
2023-05-03,18.95,16.35,20.95,16.45,16.45
2023-05-04,18.95,16.35,20.95,16.45,16.45
2023-05-05,18.95,16.35,20.95,16.45,16.45
2023-05-06,18.95,16.35,20.95,16.45,16.45
2023-05-07,18.95,16.35,20.95,16.45,16.45
2023-05-08,18.95,16.35,20.95,16.45,16.45
2023-05-09,18.95,16.35,20.95,16.45,16.45
2023-05-10,18.95,16.35,20.95,16.45,16.45
2023-05-11,18.95,16.35,20.95,16.45,16.45
2023-05-12,18.95,16.35,20.95,16.45,16.45
2023-05-13,18.95,16.35,20.95,16.45,16.45
2023-05-14,18.95,16.35,20.95,16.45,16.45
2023-05-15,18.95,16.35,20.95,16.45,16.45
2023-05-16,18.95,16.35,20.95,16.45,16.45
2023-05-17,18.95,16.35,20.95,16.45,16.45
2023-05-18,18.95,16.35,20.95,16.45,16.45
2023-05-19,18.95,16.35,20.95,16.45,16.45
2023-05-20,18.95,16.35,20.95,16.45,16.45
2023-05-21,18.95,16.35,20.95,16.45,16.45
2023-05-22,18.95,16.35,20.95,16.45,16.45
2023-05-23,18.95,16.35,20.95,16.45,16.45
2023-05-24,18.95,16.35,20.95,16.45,16.45
2023-05-25,18.95,16.35,20.95,16.45,16.45
2023-05-26,18.95,16.35,20.95,16.45,16.45
2023-05-27,18.95,16.35,20.95,16.45,16.45
2023-05-28,18.95,16.35,20.95,16.45,16.45
2023-05-29,18.95,16.35,20.95,16.45,16.45
2023-05-30,18.95,16.35,20.95,16.45,16.45
2023-05-31,18.95,16.35,20.95,16.45,16.45
2023-06-01,18.95,16.35,20.95,16.45,16.45
2023-06-02,18.95,16.35,20.95,16.45,16.45
2023-06-03,18.95,16.35,20.95,16.45,16.45
2023-06-04,18.95,16.35,20.95,16.45,16.45
2023-06-05,18.95,16.35,20.95,16.45,16.45
2023-06-06,18.95,16.35,21.15,16.45,16.45
2023-06-07,18.95,16.35,21.15,16.45,16.65
2023-06-08,18.95,16.55,21.15,16.45,16.65
2023-06-09,19.15,16.55,21.15,16.65,16.65
2023-06-10,19.15,16.55,21.15,16.65,16.65
2023-06-11,19.15,16.55,21.15,16.65,16.65
2023-06-12,19.15,16.55,21.15,16.65,16.65
2023-06-13,19.15,16.55,21.15,16.65,16.65
2023-06-14,19.15,16.55,21.15,16.65,16.65
2023-06-15,19.15,16.55,21.15,16.65,16.65
2023-06-16,19.15,16.55,21.15,16.65,16.65
2023-06-17,19.15,16.55,21.15,16.65,16.65
