﻿Date,中石化,中國石油,加德士,埃索,蜆殼
2023-05-02,18.95,16.35,20.95,16.45,16.45
2023-05-03,18.95,16.35,20.95,16.45,16.45
2023-05-04,18.95,16.35,20.95,16.45,16.45
2023-05-05,18.95,16.35,20.95,16.45,16.45
2023-05-06,18.95,16.35,20.95,16.45,16.45
2023-05-07,18.95,16.35,20.95,16.45,16.45
2023-05-08,18.95,16.35,20.95,16.45,16.45
2023-05-09,18.95,16.35,20.95,16.45,16.45
2023-05-10,18.95,16.35,20.95,16.45,16.45
2023-05-11,18.95,16.35,20.95,16.45,16.45
2023-05-12,18.95,16.35,20.95,16.45,16.45
2023-05-13,18.95,16.35,20.95,16.45,16.45
2023-05-14,18.95,16.35,20.95,16.45,16.45
2023-05-15,18.95,16.35,20.95,16.45,16.45
2023-05-16,18.95,16.35,20.95,16.45,16.45
2023-05-17,18.95,16.35,20.95,16.45,16.45
2023-05-18,18.95,16.35,20.95,16.45,16.45
2023-05-19,18.95,16.35,20.95,16.45,16.45
2023-05-20,18.95,16.35,20.95,16.45,16.45
2023-05-21,18.95,16.35,20.95,16.45,16.45
2023-05-22,18.95,16.35,20.95,16.45,16.45
2023-05-23,18.95,16.35,20.95,16.45,16.45
2023-05-24,18.95,16.35,20.95,16.45,16.45
2023-05-25,18.95,16.35,20.95,16.45,16.45
2023-05-26,18.95,16.35,20.95,16.45,16.45
2023-05-27,18.95,16.35,20.95,16.45,16.45
2023-05-28,18.95,16.35,20.95,16.45,16.45
2023-05-29,18.95,16.35,20.95,16.45,16.45
2023-05-30,18.95,16.35,20.95,16.45,16.45
2023-05-31,18.95,16.35,20.95,16.45,16.45
2023-06-01,18.95,16.35,20.95,16.45,16.45
2023-06-02,18.95,16.35,20.95,16.45,16.45
2023-06-03,18.95,16.35,20.95,16.45,16.45
2023-06-04,18.95,16.35,20.95,16.45,16.45
2023-06-05,18.95,16.35,20.95,16.45,16.45
2023-06-06,18.95,16.35,21.15,16.45,16.45
2023-06-07,18.95,16.35,21.15,16.45,16.65
2023-06-08,18.95,16.55,21.15,16.45,16.65
2023-06-09,19.15,16.55,21.15,16.65,16.65
2023-06-10,19.15,16.55,21.15,16.65,16.65
2023-06-11,19.15,16.55,21.15,16.65,16.65
2023-06-12,19.15,16.55,21.15,16.65,16.65
2023-06-13,19.15,16.55,21.15,16.65,16.65
2023-06-14,19.15,16.55,21.15,16.65,16.65
2023-06-15,19.15,16.55,21.15,16.65,16.65
2023-06-16,19.15,16.55,21.15,16.65,16.65
2023-06-17,19.15,16.55,21.15,16.65,16.65
2023-06-18,19.15,16.55,21.15,16.65,16.65
2023-06-19,19.15,16.55,21.15,16.65,16.65
2023-06-20,19.15,16.55,21.15,16.65,16.65
2023-06-21,19.15,16.55,21.15,16.65,16.65
2023-06-22,19.15,16.55,21.15,16.65,16.65
2023-06-23,19.15,16.55,21.15,16.65,16.65
2023-06-24,19.15,16.55,21.15,16.65,16.65
2023-06-25,19.15,16.55,21.15,16.65,16.65
2023-06-26,19.15,16.55,21.15,16.65,16.65
2023-06-27,19.15,16.55,21.15,16.65,16.65
2023-06-28,19.15,16.55,21.15,16.65,16.65
2023-06-29,19.15,16.55,21.15,16.65,16.65
2023-06-30,19.15,16.55,21.15,16.65,16.65
2023-07-01,19.15,16.55,21.15,16.65,16.65
2023-07-02,19.15,16.55,21.15,16.65,16.65
2023-07-03,19.15,16.55,21.15,16.65,16.65
2023-07-04,19.15,16.55,21.15,16.65,16.65
2023-07-05,19.15,16.55,21.15,16.65,16.65
2023-07-06,19.15,16.55,21.15,16.65,16.65
2023-07-07,19.15,16.55,21.15,16.65,16.65
2023-07-08,19.15,16.55,21.15,16.65,16.65
2023-07-09,19.15,16.55,21.15,16.65,16.65
2023-07-10,19.15,16.55,21.15,16.65,16.65
2023-07-11,19.15,16.55,21.15,16.65,16.65
2023-07-12,19.15,16.55,21.15,16.65,16.65
2023-07-13,19.15,16.80,21.40,16.65,16.90
2023-07-14,19.15,16.80,21.40,16.65,16.90
2023-07-15,19.40,16.80,21.40,16.90,16.90
2023-07-16,19.40,16.80,21.40,16.90,16.90
2023-07-17,19.40,16.80,21.40,16.90,16.90
2023-07-18,19.40,16.80,21.40,16.90,16.90
2023-07-19,19.40,16.80,21.40,16.90,16.90
2023-07-20,19.40,16.80,21.40,16.90,16.90
2023-07-21,19.40,16.80,21.40,16.90,16.90
2023-07-22,19.40,16.80,21.40,16.90,16.90
2023-07-23,19.40,16.80,21.40,16.90,16.90
2023-07-24,19.40,16.80,21.40,16.90,16.90
2023-07-25,19.40,16.80,21.65,16.90,16.90
2023-07-26,19.40,16.80,21.65,16.90,17.15
2023-07-27,19.65,17.05,21.65,17.15,17.15
2023-07-28,19.65,17.05,21.65,17.15,17.15
2023-07-29,19.65,17.05,21.65,17.15,17.15
2023-07-30,19.65,17.05,21.65,17.15,17.15
2023-07-31,19.65,17.05,21.65,17.15,17.15
2023-08-01,19.65,17.05,21.65,17.15,17.15
2023-08-02,19.65,17.05,21.95,17.15,17.15
2023-08-03,19.65,17.35,21.95,17.15,17.45
2023-08-04,19.95,17.35,21.95,17.45,17.45
2023-08-05,19.95,17.35,21.95,17.45,17.45
2023-08-06,19.95,17.35,21.95,17.45,17.45
2023-08-07,19.95,17.35,21.95,17.45,17.45
2023-08-08,19.95,17.35,21.95,17.45,17.45
2023-08-09,19.95,17.35,21.95,17.45,17.45
2023-08-10,19.95,17.35,21.95,17.45,17.45
2023-08-11,19.95,17.35,22.20,17.45,17.45
2023-08-12,19.95,17.35,22.20,17.45,17.45
2023-08-13,19.95,17.35,22.20,17.45,17.70
2023-08-14,19.95,17.60,22.20,17.45,17.70
2023-08-15,20.20,17.60,22.20,17.70,17.70
2023-08-16,20.20,17.60,22.20,17.70,17.70
2023-08-17,20.20,17.60,22.20,17.70,17.70
2023-08-18,20.20,17.60,22.20,17.70,17.70
2023-08-19,20.20,17.60,22.20,17.70,17.70
2023-08-20,20.20,17.60,22.20,17.70,17.70
2023-08-21,20.20,17.60,22.20,17.70,17.70
2023-08-22,20.20,17.60,22.20,17.70,17.70
2023-08-23,20.20,17.60,22.20,17.70,17.70
2023-08-24,20.20,17.60,22.20,17.70,17.70
2023-08-25,20.20,17.60,22.20,17.70,17.70
2023-08-26,20.20,17.60,22.20,17.70,17.85
2023-08-27,20.20,17.60,22.20,17.70,17.85
2023-08-28,20.20,17.75,22.35,17.70,17.85
2023-08-29,20.20,17.75,22.35,17.70,17.85
2023-08-30,20.35,17.75,22.35,17.85,17.85
2023-08-31,20.35,17.75,22.35,17.85,17.85
2023-09-01,20.35,17.75,22.35,17.85,17.85
2023-09-02,20.35,17.75,22.35,17.85,17.85
2023-09-03,20.35,17.75,22.35,17.85,17.85
2023-09-04,20.35,17.75,22.35,17.85,17.85
2023-09-05,20.35,17.75,22.35,17.85,17.85
2023-09-06,20.35,17.75,22.35,17.85,17.85
2023-09-07,20.35,17.75,22.35,17.85,17.85
2023-09-08,20.35,17.75,22.35,17.85,17.85
2023-09-09,20.35,17.75,22.35,17.85,18.00
2023-09-10,20.35,17.75,22.35,17.85,18.00
2023-09-11,20.35,17.75,22.35,17.85,18.00
2023-09-12,20.50,17.90,22.50,18.00,18.00
2023-09-13,20.50,17.90,22.50,18.00,18.00
2023-09-14,20.50,17.90,22.50,18.00,18.00
2023-09-15,20.50,17.90,22.50,18.00,18.00
2023-09-16,20.50,17.90,22.50,18.00,18.00
2023-09-17,20.50,17.90,22.50,18.00,18.00
