﻿Date,中石化,中国石油,加德士,埃索,蚬壳
2023-04-24,11.78,11.58,16.28,15.58,12.18
2023-04-25,11.78,11.58,16.28,13.18,16.28
2023-04-26,11.78,11.58,13.18,15.58,16.28
2023-04-27,11.78,11.58,16.28,15.58,12.18
2023-04-28,11.58,11.38,16.28,12.18,16.28
2023-04-29,10.98,11.58,13.18,15.58,16.28
2023-04-30,10.98,11.58,16.28,15.58,16.28
2023-05-01,10.98,11.58,16.28,15.58,12.18
2023-05-02,11.78,11.58,16.28,13.18,16.28
2023-05-03,11.78,11.58,12.18,15.58,16.28
2023-05-04,11.78,11.58,16.28,15.58,12.18
2023-05-05,11.58,11.38,16.28,12.18,16.28
2023-05-06,11.18,11.58,12.18,15.58,16.28
2023-05-07,11.18,11.58,16.28,15.58,16.28
2023-05-08,10.98,11.58,16.28,15.58,12.18
2023-05-09,11.78,11.58,16.28,13.18,16.28
2023-05-10,11.78,11.58,12.18,15.58,16.28
2023-05-11,11.78,11.58,16.28,15.58,12.18
2023-05-12,10.98,11.38,16.28,12.18,16.28
2023-05-13,10.98,11.58,12.18,15.58,16.28
2023-05-14,10.98,11.58,16.28,15.58,16.28
2023-05-15,10.98,11.58,16.28,15.58,12.18
2023-05-16,11.78,11.58,16.28,13.18,16.28
2023-05-17,11.78,11.58,12.18,15.58,16.28
2023-05-18,11.78,11.58,16.28,15.58,12.18
2023-05-19,11.58,11.38,16.28,12.18,16.28
2023-05-20,11.18,11.58,12.18,15.58,16.28
2023-05-21,11.18,11.58,16.28,15.58,16.28
2023-05-22,11.78,11.58,16.28,15.58,12.18
2023-05-23,11.78,11.58,16.28,13.18,16.28
2023-05-24,11.78,11.58,12.18,15.58,16.28
2023-05-25,11.78,11.58,16.28,15.58,12.18
2023-05-26,10.98,11.58,16.28,12.18,16.28
2023-05-27,10.98,11.58,12.18,15.58,16.28
2023-05-28,10.98,11.58,16.28,15.58,16.28
2023-05-29,11.78,11.58,16.28,15.58,12.18
2023-05-30,11.78,11.58,16.28,13.18,16.28
2023-05-31,11.78,11.58,12.18,15.58,16.28
2023-06-01,11.78,11.18,16.28,15.58,12.18
2023-06-02,11.58,10.98,16.28,12.18,16.28
2023-06-03,11.18,11.18,12.18,15.58,16.28
2023-06-04,11.18,11.18,16.28,15.58,16.28
2023-06-05,11.78,11.18,16.28,15.58,12.18
2023-06-06,11.78,10.98,16.48,13.18,16.28
2023-06-07,11.78,11.18,12.38,15.58,16.48
2023-06-08,11.78,11.38,16.48,15.58,12.38
2023-06-09,11.78,11.18,16.48,12.38,16.48
2023-06-10,11.38,11.38,12.38,15.78,16.48
2023-06-11,11.38,11.38,16.48,15.78,16.48
2023-06-12,11.98,11.38,16.48,15.78,12.38
2023-06-13,11.98,11.18,16.48,13.38,16.48
2023-06-14,11.98,11.38,12.38,15.78,16.48
2023-06-15,11.98,11.38,16.48,15.78,12.38
2023-06-16,11.18,11.18,16.48,12.38,16.48
2023-06-17,11.18,11.38,12.38,15.78,16.48
2023-06-18,11.18,11.38,16.48,15.78,16.48
2023-06-19,11.18,11.38,16.48,15.78,12.38
2023-06-20,11.98,11.18,16.48,13.38,16.48
2023-06-21,11.98,11.38,12.38,15.78,16.48
2023-06-22,11.18,11.38,16.48,15.78,12.38
2023-06-23,11.78,11.18,16.48,12.38,16.48
2023-06-24,11.38,11.38,12.38,15.78,16.48
2023-06-25,11.38,11.38,16.48,15.78,16.48
2023-06-26,11.98,11.38,16.48,15.78,12.38
2023-06-27,11.98,11.18,16.48,13.38,16.48
2023-06-28,11.98,11.38,12.38,15.78,16.48
2023-06-29,11.98,11.38,16.48,15.78,12.38
2023-06-30,10.48,11.18,16.48,12.38,16.48
2023-07-01,10.48,11.38,12.38,15.78,16.48
2023-07-02,10.48,11.38,16.48,15.78,16.48
2023-07-03,10.48,11.38,16.48,15.78,12.38
2023-07-04,11.78,11.38,16.48,13.38,16.48
2023-07-05,11.78,11.38,12.38,15.78,16.48
2023-07-06,11.78,11.38,16.48,15.78,12.38
2023-07-07,11.58,11.38,16.48,12.38,16.48
2023-07-08,11.38,11.38,12.38,15.78,16.48
2023-07-09,11.38,11.38,16.48,15.78,16.48
2023-07-10,11.38,11.38,16.48,15.78,12.38
2023-07-11,11.38,11.18,16.48,13.38,16.48
2023-07-12,11.38,11.38,12.38,15.78,16.48
2023-07-13,11.38,11.38,16.63,15.78,12.38
2023-07-14,11.38,11.18,16.63,12.38,16.48
2023-07-15,11.53,11.53,12.53,15.93,16.63
2023-07-16,11.53,11.53,16.63,15.93,16.63
2023-07-17,11.03,11.53,16.63,15.93,12.53
2023-07-18,11.53,11.33,16.63,13.53,16.63
2023-07-19,11.53,11.53,12.53,15.93,16.63
2023-07-20,11.53,11.53,16.63,15.93,12.53
2023-07-21,11.53,11.33,16.63,12.53,16.63
2023-07-22,11.53,11.53,12.53,15.93,16.63
2023-07-23,11.53,11.53,16.63,15.93,16.63
2023-07-24,11.03,11.53,16.63,15.93,12.53
