﻿Date,中石化,中國石油,加德士,埃索,蜆殼
2023-04-20,12.37,12.77,17.47,15.58,13.37
2023-04-21,11.97,12.57,17.47,13.37,17.47
2023-04-22,11.57,11.77,14.37,16.77,17.47
2023-04-23,11.57,11.77,17.47,16.77,17.47
2023-04-24,12.37,12.77,17.47,16.77,13.37
2023-04-25,12.37,11.58,17.47,12.37,17.47
2023-04-26,12.37,11.58,13.18,16.77,16.28
2023-04-27,12.37,12.77,17.47,15.58,13.37
2023-04-28,11.97,12.57,17.47,13.37,17.47
2023-04-29,10.87,11.77,14.37,16.77,17.47
2023-04-30,10.87,11.77,17.47,16.77,17.47
2023-05-01,10.87,11.77,17.47,16.77,13.37
2023-05-02,12.37,11.58,17.47,12.37,17.47
2023-05-03,12.37,11.58,12.18,16.77,16.28
2023-05-04,12.37,12.77,17.47,15.58,13.37
2023-05-05,11.97,12.57,17.47,13.37,17.47
2023-05-06,11.57,11.77,13.37,16.77,17.47
2023-05-07,11.57,11.77,17.47,16.77,17.47
2023-05-08,10.87,12.77,17.47,16.77,13.37
2023-05-09,12.37,11.58,17.47,12.37,17.47
2023-05-10,12.37,11.58,12.18,16.77,16.28
2023-05-11,12.37,12.77,17.47,15.58,13.37
2023-05-12,10.87,11.77,17.47,13.37,17.47
2023-05-13,10.87,11.77,13.37,16.77,17.47
2023-05-14,10.87,11.77,17.47,16.77,17.47
2023-05-15,10.87,11.77,17.47,16.77,13.37
2023-05-16,12.37,11.58,17.47,12.37,17.47
2023-05-17,12.37,11.58,12.18,16.77,16.28
2023-05-18,12.37,12.77,17.47,15.58,13.37
2023-05-19,11.97,12.57,17.47,13.37,17.47
2023-05-20,11.57,11.57,13.37,16.77,17.47
2023-05-21,11.57,11.57,17.47,16.77,17.47
2023-05-22,12.37,12.77,17.47,16.77,13.37
2023-05-23,12.37,11.58,17.47,12.37,17.47
2023-05-24,12.37,11.58,12.18,16.77,16.28
2023-05-25,12.37,12.77,17.47,15.58,13.37
2023-05-26,10.87,11.57,17.47,13.37,17.47
2023-05-27,10.87,11.57,13.37,16.77,17.47
2023-05-28,10.87,11.57,17.47,16.77,17.47
2023-05-29,12.37,12.77,17.47,16.77,13.37
2023-05-30,12.37,11.58,17.47,12.37,17.47
2023-05-31,12.37,11.58,12.18,16.77,16.28
2023-06-01,12.37,12.37,17.47,15.58,13.37
2023-06-02,11.97,12.17,17.47,13.37,17.47
2023-06-03,11.57,11.37,13.37,16.77,17.47
2023-06-04,11.57,11.37,17.47,16.77,17.47
2023-06-05,12.37,12.37,17.47,16.77,13.37
2023-06-06,12.37,12.17,17.67,12.37,17.47
2023-06-07,12.37,11.18,12.38,16.77,16.48
2023-06-08,12.37,12.57,17.67,15.58,13.57
2023-06-09,12.17,12.37,17.67,13.57,17.67
2023-06-10,11.77,10.38,13.57,16.97,17.67
2023-06-11,11.77,10.38,17.67,16.97,17.67
2023-06-12,12.57,12.57,17.67,16.97,13.57
2023-06-13,12.57,12.37,17.67,12.57,17.67
2023-06-14,12.57,11.38,12.38,16.97,16.48
2023-06-15,12.57,12.57,17.67,15.78,13.57
2023-06-16,11.07,11.57,17.67,13.57,17.67
2023-06-17,11.07,11.57,13.57,16.97,17.67
2023-06-18,11.07,11.57,17.67,16.97,17.67
2023-06-19,11.07,11.57,17.67,16.97,13.57
2023-06-20,12.57,12.37,17.67,12.57,17.67
2023-06-21,12.57,11.38,12.38,16.97,16.48
2023-06-22,11.57,10.38,17.67,15.78,13.57
2023-06-23,12.17,10.38,17.67,13.57,17.67
2023-06-24,11.77,10.38,13.57,16.97,17.67
2023-06-25,11.77,10.38,17.67,16.97,17.67
2023-06-26,12.57,12.57,17.67,16.97,13.57
2023-06-27,12.57,12.37,17.67,12.57,17.67
2023-06-28,12.57,11.38,12.38,16.97,16.48
2023-06-29,12.57,12.57,17.67,15.78,13.57
2023-06-30,10.67,12.37,17.67,13.57,17.67
2023-07-01,10.67,10.37,13.57,16.97,17.67
2023-07-02,10.67,10.37,17.67,16.97,17.67
2023-07-03,10.67,10.37,17.67,16.97,13.57
2023-07-04,12.37,10.37,17.67,12.57,17.67
2023-07-05,12.37,10.37,12.38,16.97,16.48
2023-07-06,12.37,10.37,17.67,15.78,13.57
2023-07-07,11.97,10.37,17.67,13.57,17.67
2023-07-08,10.67,10.37,13.57,16.97,17.67
2023-07-09,10.67,10.37,17.67,16.97,17.67
2023-07-10,12.37,12.57,17.67,16.97,13.57
2023-07-11,10.87,12.37,17.67,12.57,17.67
2023-07-12,12.37,11.38,12.38,16.97,16.48
2023-07-13,12.37,12.57,17.82,15.78,13.57
2023-07-14,10.87,12.37,17.82,13.57,17.67
2023-07-15,10.82,11.32,13.72,17.12,17.82
2023-07-16,10.82,11.32,17.82,17.12,17.82
2023-07-17,11.22,12.72,17.82,17.12,13.72
2023-07-18,11.02,12.52,17.82,12.72,17.82
2023-07-19,12.52,11.53,12.53,17.12,16.63
2023-07-20,12.52,12.72,17.82,15.93,13.72
